Name ,Position ,Destination,Reason for Travel ,UQ Cost,Contribution from other agencies or sources
"Abal, Eva","Program Director, UQ Water",Philippines,Attend Meeting,$404.84,"$5,500.00"
"Abal, Eva","Program Director, UQ Water",Argentina,Academic Collaboration,"$15,449.84",$0.00
"Abbosh, Amin",Professor,New Zealand,Attend Conference/Seminar,"$1,712.45",$0.00
"Abbosh, Amin",Professor,United States,Attend Conference/Seminar,"$5,200.39",$0.00
"Abdalla, Nora",Student,Indonesia,Attend Meeting,"$3,005.92",$0.00
"Abdulla, Wael",Senior Professional Officer,United States,Professional Development,"$4,569.77",$0.00
"Abernethy, Bruce",Executive Dean,Singapore,Attend Ceremony/Event,"$4,020.08",$0.00
"Abernethy, Bruce",Executive Dean,United Kingdom,Academic Collaboration,"$8,151.68",$0.00
"Abernethy, Bruce",Executive Dean,United States,Academic Collaboration,"$8,748.36",$0.00
"Abernethy, Bruce",Executive Dean,Hong Kong,Attend Ceremony/Event,"$10,581.09",$0.00
"Abernethy, Bruce",Executive Dean,Chile,University Duties,"$10,929.18",$0.00
"Aboud, Jocelyn","Senior Legal Counsel, Research",United States,Attend Conference/Seminar,"$6,434.03",$600.00
"Abrahao, Raphael",Scholarship,New Zealand,Attend Conference/Seminar,"$1,715.96",$0.00
"Abramson, David","Director, Research Compt Cntr",New Zealand,Attend Conference/Seminar,"$2,038.05",$0.00
"Abramson, David","Director, Research Compt Cntr",United States,Attend Conference/Seminar,"$5,360.92","$4,175.69"
"Abramson, David","Director, Research Compt Cntr",United Kingdom,Attend Conference/Seminar,"$7,836.06","$2,983.30"
"Abramson, David","Director, Research Compt Cntr",United States,Attend Conference/Seminar,"$11,211.52",$0.00
"Abramson, David","Director, Research Compt Cntr",United Kingdom,Attend Conference/Seminar,"$11,985.68","$1,346.12"
"Acharya, Ganga",Student,United States,Attend Conference/Seminar,"$1,580.00",$0.00
"Achlatis, Michelle",Scholarship,Ireland,Attend Conference/Seminar,"$2,585.46","$1,000.00"
"Adam, Alidu",Scholarship,Philippines,Attend Conference/Seminar,"$1,016.21",$0.00
"Adams, Matthew",Postdoctoral Research Fellow,Sweden,Academic Collaboration,$292.86,"$1,500.00"
"Adams, Matthew",Postdoctoral Research Fellow,China,Academic Collaboration,$126.95,"$3,000.00"
"Adams, Peter",Associate Dean (Academic),Taiwan,Attend Conference/Seminar,"$4,300.00",$0.00
"Adams, Peter",Associate Dean (Academic),United States,Marketing/Promotional Activity,"$13,942.20",$0.00
"Adams, Vanessa",Postdoctoral Research Fellow,Colombia,Attend Conference/Seminar,"$5,159.71",$0.00
"Adane, Akilew",PHD,Netherlands,Attend Conference/Seminar,"$1,443.00","$3,199.26"
"Adhikari, Bhaskar",Scholarship,China,Attend Conference/Seminar,"$2,900.00",$0.00
"Adhikari, Kamalesh",Research Fellow,Nepal,Research Activity,$61.11,"$2,500.00"
"Adhikari, Kamalesh",Research Fellow,Nepal,Research Activity,"$5,122.34",$0.00
"Adkins, Stephen",Professor,Japan,Attend Conference/Seminar,$775.00,"$1,200.00"
"Adkins, Stephen",Professor,Bulgaria,Attend Conference/Seminar,$432.06,"$2,000.00"
"Adkins, Stephen",Professor,Fiji,Research Activity,"$2,507.00",$0.00
"Adkins, Stephen",Professor,Greece,Attend Conference/Seminar,$895.00,"$2,000.00"
"Adkins, Stephen",Professor,Thailand,Attend Conference/Seminar,$0.00,"$3,000.00"
"Adkins, Stephen",Professor,Fiji,Site Visit/Inspection,$0.00,"$3,500.00"
"Adkins, Stephen",Professor,Germany,Attend Meeting,$0.00,"$4,000.00"
"Adkins, Stephen",Professor,Nepal,Attend Conference/Seminar,"$2,183.73","$2,200.00"
"Adon, Ahmad",Student,China,Field Work/Trip,$500.00,"$2,000.00"
"Aechtner, Thomas",Lecturer,Argentina,Attend Conference/Seminar,"$1,320.69",$0.00
"Afsari, Arman",Scholarship,United States,Attend Conference/Seminar,"$2,505.57",$0.00
"Agnew-Francis, Kylie",RHD Student,United States,Attend Conference/Seminar,"$2,238.14",$0.00
"Ahern, Benjamin",Equine Surgeon,United States,Attend Conference/Seminar,"$4,331.28",$0.00
"Ahern, Benjamin",Equine Surgeon,United States,Academic Collaboration,"$1,835.00","$4,600.00"
"Ahmad, Shabbir",Postdoc Researcher -Strategy,Mongolia,Academic Collaboration,$0.00,"$10,000.00"
"Ahmad, Shabbir",Postdoc Researcher -Strategy,Pakistan,Attend Meeting,"$14,101.06",$0.00
"Ahmad, Shabbir",Postdoc Researcher -Strategy,Pakistan,Attend Meeting,"$14,577.31",$0.00
"Ahmed, Famin",Student,India,Attend Meeting,"$1,237.00",$0.00
"Ahn, SangHyung",Lecturer,New Zealand,Attend Conference/Seminar,"$1,846.19",$0.00
"Ai, Jing",Student,United States,Attend Conference/Seminar,"$6,879.10",$0.00
"Aitchison, Jonathan",Head of School,New Caledonia,Site Visit/Inspection,"$3,603.32",$0.00
"Aitchison, Jonathan",Head of School,New Zealand,Site Visit/Inspection,"$5,275.28",$0.00
"Aitchison, Jonathan",Head of School,China,Field Work/Trip,"$6,160.29",$0.00
"Aitchison, Jonathan",Head of School,United States,Attend Conference/Seminar,"$6,596.47",$0.00
"Aitchison, Jonathan",Head of School,China,Attend Meeting,"$6,606.01",$0.00
"Aitchison, Jonathan",Head of School,Switzerland,Field Work/Trip,"$16,580.00","$5,000.00"
"Aitchison, Jonathan",Head of School,New Zealand,Field Work/Trip,"$45,503.00",$0.00
"Aitken, Elizabeth",Professor,Switzerland,Attend Meeting,"$2,514.92",$0.00
